MS-DRG Service Line,DRG,DRG Description,Average Case
Oncology,54,NERVOUS SYSTEM NEOPLASMS W MCC,"$37,102.62 "
Oncology,55,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$6,763.55 "
Oncology,147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","$3,724.15 "
Oncology,180,RESPIRATORY NEOPLASMS W MCC,"$29,100.27 "
Oncology,181,RESPIRATORY NEOPLASMS W CC,"$9,943.67 "
Oncology,182,RESPIRATORY NEOPLASMS W/O CC/MCC,"$12,792.23 "
Oncology,374,DIGESTIVE MALIGNANCY W MCC,"$28,226.35 "
Oncology,375,DIGESTIVE MALIGNANCY W CC,"$22,529.79 "
Oncology,376,DIGESTIVE MALIGNANCY W/O CC/MCC,"$6,587.87 "
Oncology,420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"$90,594.49 "
Oncology,435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$37,431.96 "
Oncology,436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$4,776.60 "
Oncology,437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"$3,495.64 "
Oncology,542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$11,611.27 "
Oncology,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$13,340.36 "
Oncology,544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$10,794.02 "
Oncology,582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"$20,875.20 "
Oncology,598,MALIGNANT BREAST DISORDERS W CC,"$105,314.89 "
Oncology,711,TESTES PROCEDURES W CC/MCC,"$19,090.08 "
Oncology,715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,"$46,406.10 "
Oncology,722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","$10,293.59 "
Oncology,723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","$9,804.03 "
Oncology,754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","$29,703.47 "
Oncology,755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$23,414.15 "
Oncology,808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"$32,164.60 "
Oncology,809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"$17,276.98 "
Oncology,810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"$12,153.95 "
Oncology,811,RED BLOOD CELL DISORDERS W MCC,"$14,758.31 "
Oncology,812,RED BLOOD CELL DISORDERS W/O MCC,"$10,475.11 "
Oncology,813,COAGULATION DISORDERS,"$20,536.79 "
Oncology,815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$16,706.24 "
Oncology,816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"$14,107.54 "
Oncology,823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$82,048.10 "
Oncology,824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$26,049.75 "
Oncology,826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$111,351.28 "
Oncology,827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$42,896.50 "
Oncology,828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,"$43,822.15 "
Oncology,829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC/MCC,"$29,841.67 "
Oncology,830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W/O CC/MCC,"$46,579.80 "
Oncology,835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"$28,745.88 "
Oncology,840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$48,194.06 "
Oncology,841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"$19,133.28 "
Oncology,843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"$39,604.72 "
Oncology,844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"$31,279.95 "
Oncology,845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"$14,697.62 "
Oncology,846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"$22,224.56 "
Oncology,847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$19,211.25 "
Orthopedics,462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$67,198.02 "
Orthopedics,463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$78,010.18 "
Orthopedics,464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$75,701.27 "
Orthopedics,467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$95,869.38 "
