Charge,Unit Price
123 I CAPS 200UCI,$168.00
1ST DEGREE LOCAL TX,$144.00
24 HR DIGITAL ANALYSIS,$450.00
24 HR EEG,"$1,385.66"
3 PHASE BONE SCAN,"$1,127.00"
5-HIAA,$175.00
99M TC LABELLED WBC SCAN,$648.00
99M TC SESTAMIBI 30 MCI,$371.00
A.C.T.,$64.50
ABD SCAN/GI BLEED,$530.31
ABD. AORTOGRAM,"$2,479.00"
ABDOMEN SINGLE VIEW,$324.00
"ABDOMEN,FLAT/UPRT",$362.00
ABDOMINAL PREP,$86.00
ABSORBATACK 30 004795,"$1,917.00"
ACAPELLA DH LOW FLOW 21-1015,$259.35
ACAPELLA DM MTHPC GN 21-1530,$259.35
ACCU-VIEW OMNI FLUSH 004799,$767.00
ACETAMINOPHEN,$96.00
ACETONE,$40.00
ACH RECEPTOR(MUSCLE) MODULA AB,$450.00
ACINETOBACTER BAUMANNII,$73.15
ACROMIOCLAV JOINT,$174.00
ACTH,$251.00
ACUTE HEPATITIS PANEL,$391.00
ADAPTER AEROSOL TEE,$0.86
ADAPTER ERCP SIDE ARM 004814,$62.50
ADAPTER LOCKING TITANIUM 04817,"$1,125.00"
ADAPTER T-PORT,$7.28
ADAPTER Y GATEWAY PLUS 15-322,$198.31
ADD TIMED GLUCOSE,$48.00
ADD'L RECOVERY RM,$57.50
"ADENOVIRUS TYPES 3,4,7,21",$73.15
ADH (VASOPRESSIN),$540.00
ADHESIVE MASTIOL SURGICAL 2/3,$8.80
AEROCHAMBER,$23.50
AICD MEDTR EVERA XT DR DDBB1D1,"$19,980.00"
AICD MEDTRONIC EVERA MRI XT VR,"$20,775.00"
AICD MEDTRONIC VIVA XT CRT-D,"$27,750.00"
AICD ST JUDE FORTIFY DR,"$78,720.00"
AICD ST JUDE UNIFY ASSURA,"$26,625.00"
AICD-MEDTRONIC EVERA S VR,"$20,296.50"
AIRWAY 22FR SZ5.5 123023,$24.50
AIRWAY LARGE ADULT 100MM,$0.84
AIRWAY MED ADULT 90MM,$0.86
AIRWAY NASALPHARYNGEAL 28FR,$16.40
AIRWAY NASALPHARYNGEAL 32FR,$19.70
AIRWAY NASOPHARYNGEAL 30FR7.5,$19.70
AIRWAY SMALL ADULT 80MM,$0.86
AIRWAY SMALL CHILD 60MM,$0.86
ALBUMIN,$26.10
"ALBUMIN,BODY FLUI",$24.70
ALDOLASE,$114.00
"ALDOSTERON,SER",$277.00
"ALDOSTERONE,URINE",$327.72
ALEXIS WOUND PROT/RET LG C8403,$456.00
ALEXIS WOUND PROT/RET XLG,$456.00
"ALK FISH, MANUAL, MULTIPLX","$1,044.00"
ALK PHOS ISOENZYM,$144.69
ALKALINE PHOS,$97.50
ALKALINE PHOSPHAT,$97.50
ALPHA-1-ANTITRYPS,$157.01
ALPHA-FETOPROTEIN TUMOR MARKER,$102.55
ALUMINUM,$140.00
"AMINOLEVULINIC ACID,(ALA),URIN",$378.42
AMIODARONE,$137.69
AMMONIA,$97.50
"AMPHETAMINES,QUAL",$43.00
AMPUTATION REPAIR-PHALANX,"$1,823.00"
"AMYLASE,BODY FLUID",$64.00
"AMYLASE,SERUM",$64.00
ANA,$78.00
ANAEROBIC CULTURE,$72.00
ANAL DILATATION,$642.00
ANCHOR 5.5 BIO COMPOSITE004858,"$1,144.00"
ANCHOR SWIVELOCK BIOSUTURE 5.5,$652.00
ANDROSTENEDIONE,$205.17
ANES-FORANE PER MINUTE,$0.46
ANES-ULTANE PER MINUTE,$0.46
ANGIO CATHETER GUIDING,$278.00
ANGIOCATH TEMPO STRAIGHT 5FX65,$555.00
ANGIOPLASTY AV GRAFT,"$3,896.00"
ANGIOSEAL 6FR (VIP/EVOLUTION),"$1,290.00"
ANGIOTENSIN I (ACE0,$126.00
ANKLE/TIBIA/FIBULA FX,$240.00
ANKLE-COMPLETE - LT,$289.00
ANKLE-COMPLETE - RT,$289.00
ANTIBODY SCREEN,$32.50
ANTI-DNASE B,$94.43
ANTIGEN SCREENING,$209.00
ANTI-THROMBIN III,$126.00
AORTOGRAM ABDOMINAL,"$4,878.00"
AORTOGRAM/RUN-OFF,"$2,479.00"
APOLIPOPROTEIN A1,$317.03
APOLIPOPROTEIN B,$232.33
APPLICATION TOTAL CONTACT CAST,$228.38
ARM CRADLE 31143491KENL,$47.00
"ARSENIC,BLOOD",$220.57
ARTERIAL CANNULATION SUPPORT,$46.90
ARTERIAL LIMITED LOWER EXTRS,$218.00
ARTERIAL LIMITED LOWEXT UNILAT,$132.00
ARTERIAL LIMITED UP EXT UNILAT,$164.00
ARTERIAL LIMITED UPPER EXTRS,$218.00
ARTERIAL LOW EXT BILATERAL,$324.00
ARTERIAL LOW EXT/EXERCISE,$462.00
ARTERIAL UPPER EXT BILATERAL,$324.00
ARTERIES/LUNGS,$899.00
ARTERY-EXT. (SUR),$292.00
"ARTHROCENTESIS, INTERMED JOINT",$385.00
"ARTHROCENTESIS, MAJOR JOINT",$385.00
ARTHROWAND SABER 30 HOOK A4330,"$1,255.00"
ASO SCREEN,$38.00
ASO TITER,$52.01
ASPERGILLUS FUMIGATUS B,$220.57
ATYPICAL ANTIBODY (ID),$144.00
"AUTOGRAFT INT TRNK,LEG,ARM","$3,732.66"
AVULSION OF NAIL PLATE EA ADDL,$185.00
BA SWAL-ESOPHAGUS,$361.00
BACT AG H FLU B,$22.10
BACT AG MENIN A&Y,$22.10
BACT AG MENINGI B,$22.10
BACT AG NM C&W135,$22.10
BACT AG STREP PNE,$22.10
BAG BILE 004933,$30.00
